ug_executora,campus,emissao_dia,documento_origem,nome_favorecido,ob,gps,darf,dar,movimento_liquido
155849,INST.FED.DO MS/CAMPUS NAVIRAI,18/11/2020,155849264152020NP000262,NAO SE APLICA,-9,-9,-9,155849264152020DR800062,924.21
155849,INST.FED.DO MS/CAMPUS NAVIRAI,18/11/2020,155849264152020NP000262,NAO SE APLICA,-9,155849264152020GP800046,-9,-9,2033.27
155849,INST.FED.DO MS/CAMPUS NAVIRAI,18/11/2020,155849264152020RP001936,FERNANDA ORTEGA DA SILVA,155849264152020OB802320,-9,-9,-9,-100
155849,INST.FED.DO MS/CAMPUS NAVIRAI,19/11/2020,2020NP000264,MAPE COMERCIALIZACAO E REPRESENTACAO LTDA,-9,-9,-9,-9,0
155849,INST.FED.DO MS/CAMPUS NAVIRAI,25/11/2020,155849264152020AV000006,DANIEL ZIMMERMANN MESQUITA,155849264152020OB802323,-9,-9,-9,618.82
155849,INST.FED.DO MS/CAMPUS NAVIRAI,25/11/2020,155849264152020RP001915,ALEXSANDRA CRISTINA DA SILVA MACIEL,155849264152020OB802321,-9,-9,-9,50
155849,INST.FED.DO MS/CAMPUS NAVIRAI,25/11/2020,155849264152020RP001916,SABRINA LIMA ROBERT,155849264152020OB802322,-9,-9,-9,50
155849,INST.FED.DO MS/CAMPUS NAVIRAI,25/11/2020,155849264152020RP001957,CATIA SILVANA DA COSTA,155849264152020OB802324,-9,-9,-9,10000
155850,INST.FED.DO MS/CAMPUS JARDIM,02/01/2020,155850264152019NP000079,BANCO DO BRASIL SA,155850264152020OB800001,-9,-9,-9,132430.21
155850,INST.FED.DO MS/CAMPUS JARDIM,02/01/2020,155850264152019NP000080,BANCO DO BRASIL SA,155850264152020OB800002,-9,-9,-9,11428.34
155850,INST.FED.DO MS/CAMPUS JARDIM,02/01/2020,155850264152019NP000081,BANCO DO BRASIL SA,155850264152020OB800003,-9,-9,-9,14996.19
155850,INST.FED.DO MS/CAMPUS JARDIM,02/01/2020,155850264152019NP000092,BANCO DO BRASIL SA,155850264152020OB800004,-9,-9,-9,3931.73
155850,INST.FED.DO MS/CAMPUS JARDIM,20/01/2020,155850264152020DT000001,NAO SE APLICA,-9,-9,155850264152020DF800001,-9,13.31
155850,INST.FED.DO MS/CAMPUS JARDIM,07/02/2020,155850264152020NP000006,NAO SE APLICA,-9,-9,155850264152020DF800002,-9,19636
155850,INST.FED.DO MS/CAMPUS JARDIM,07/02/2020,155850264152020NP000006,NAO SE APLICA,-9,155850264152020GP800001,-9,-9,22856.7
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020DT000002,NAO SE APLICA,-9,-9,155850264152020DF800003,-9,12.1
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020NP000001,PRISMA PAPELARIA EIRELI,155850264152020OB800007,-9,-9,-9,701
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020NP000002,PRISMA PAPELARIA EIRELI,155850264152020OB800008,-9,-9,-9,4372
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020NP000006,BANCO DO BRASIL SA,155850264152020OB800009,-9,-9,-9,10389.4
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020NP000006,BANCO DO BRASIL SA,155850264152020OB800011,-9,-9,-9,26820.2
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020NP000006,GRADI VIGILANCIA E SEGURANCA LTDA,155850264152020OB800010,-9,-9,-9,128086.3
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020RP000001,JOANNE QING YUE OOI ALAMIR DE REZENDE,155850264152020OB800005,-9,-9,-9,1000
155850,INST.FED.DO MS/CAMPUS JARDIM,10/02/2020,155850264152020RP000002,PEDRO HENRIQUE MARQUES DE LABIO,155850264152020OB800006,-9,-9,-9,1000
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000003,MUSIC FRIENDS COMERCIAL EIRELI,155850264152020OB800012,-9,-9,-9,22757.5
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000004,BANCO DO BRASIL SA,155850264152020OB800013,-9,-9,-9,49424.4
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000004,NAO SE APLICA,-9,-9,155850264152020DF800004,-9,2228.4
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000004,NAO SE APLICA,-9,-9,155850264152020DF800005,-9,1414.8
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000005,NAO SE APLICA,-9,-9,155850264152020DF800006,-9,25766.2
155850,INST.FED.DO MS/CAMPUS JARDIM,27/02/2020,155850264152020NP000005,NAO SE APLICA,-9,155850264152020GP800002,-9,-9,25900.4
155850,INST.FED.DO MS/CAMPUS JARDIM,02/03/2020,155850264152020NP000005,ATRATIVA SERVICOS GERAIS EIRELI,155850264152020OB800014,-9,-9,-9,158420.43
155850,INST.FED.DO MS/CAMPUS JARDIM,02/03/2020,155850264152020NP000005,BANCO DO BRASIL SA,155850264152020OB800015,-9,-9,-9,12269.61
155850,INST.FED.DO MS/CAMPUS JARDIM,03/03/2020,155850264152020NP000005,BANCO DO BRASIL SA,155850264152020OB800018,-9,-9,-9,28202.76
155850,INST.FED.DO MS/CAMPUS JARDIM,03/03/2020,155850264152020NP000007,R SUPRIMENTOS LTDA,155850264152020OB800017,-9,-9,-9,9090
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000011,NAO SE APLICA,-9,-9,155850264152020DF800008,-9,3624.39
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000011,NAO SE APLICA,-9,-9,155850264152020DF800009,-9,1283.58
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000013,BANCO DO BRASIL SA,155850264152020OB800020,-9,-9,-9,9350.46
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000013,BANCO DO BRASIL SA,155850264152020OB800022,-9,-9,-9,24138.18
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000013,GRADI VIGILANCIA E SEGURANCA LTDA,155850264152020OB800021,-9,-9,-9,115277.67
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000013,NAO SE APLICA,-9,-9,155850264152020DF800007,-9,17672.4
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000013,NAO SE APLICA,-9,155850264152020GP800003,-9,-9,20571.03
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000014,NAO SE APLICA,-9,-9,155850264152020DF800010,-9,23189.58
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000014,NAO SE APLICA,-9,155850264152020GP800004,-9,-9,23310.36
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000018,TECNOTAG ROTULOS AUTO ADESIVOS E COMERCIO DE ETIQUETAS,155850264152020OB800025,-9,-9,-9,891.9
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020NP000019,COMERCIAL CAMPO NOBRE EIRELI,155850264152020OB800026,-9,-9,-9,1762.65
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020RP000003,JOANNE QING YUE OOI ALAMIR DE REZENDE,155850264152020OB800023,-9,-9,-9,900
155850,INST.FED.DO MS/CAMPUS JARDIM,04/03/2020,155850264152020RP000004,PEDRO HENRIQUE MARQUES DE LABIO,155850264152020OB800024,-9,-9,-9,900
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000008,ROSENDO EMPREITEIRA EIRELI,155850264152020OB800031,-9,-9,-9,17047.98
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000009,EDERSON F. DE SOUZA,155850264152020OB800032,-9,-9,-9,34386.75
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000010,BOHRER EQUIPAMENTOS DE AUDIO E VIDEO EIRELI,155850264152020OB800033,-9,-9,-9,18116.91
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000011,BANCO DO BRASIL SA,155850264152020OB800027,-9,-9,-9,70633.89
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000012,NAO SE APLICA,-9,-9,155850264152020DF800011,-9,6079.95
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000014,ATRATIVA SERVICOS GERAIS EIRELI,155850264152020OB800029,-9,-9,-9,158420.43
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000014,BANCO DO BRASIL SA,155850264152020OB800028,-9,-9,-9,12269.61
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000014,BANCO DO BRASIL SA,155850264152020OB800030,-9,-9,-9,28202.76
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000015,FRANCISCO IDOMARK RABELO DAMASCENO,155850264152020OB800034,-9,-9,-9,7200
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000016,"MAKTUB INDUSTRIA E COMERCIO DE TAPETES, CAPACHOS E ARTE",155850264152020OB800035,-9,-9,-9,28077.84
155850,INST.FED.DO MS/CAMPUS JARDIM,06/03/2020,155850264152020NP000017,ECO SOM INDUSTRIA E COMERCIO LTDA,155850264152020OB800036,-9,-9,-9,92700
155850,INST.FED.DO MS/CAMPUS JARDIM,09/03/2020,155850264152020NP000012,NV FRANCO COMERCIO E SERVICOS DE INFORMATICA E CLIMATI,155850264152020OB800037,-9,-9,-9,97850.07
155850,INST.FED.DO MS/CAMPUS JARDIM,12/03/2020,155850264152020RP000005,VINICIUS FEITOSA GONCALVES,155850264152020OB800038,-9,-9,-9,7200
155850,INST.FED.DO MS/CAMPUS JARDIM,20/03/2020,2020DD000002,PANIFICADORA VARGAS EIRELI,-9,-9,-9,-9,-920.7
155850,INST.FED.DO MS/CAMPUS JARDIM,23/03/2020,155850264152020DT000004,NAO SE APLICA,-9,-9,155850264152020DF800012,-9,5.4
155850,INST.FED.DO MS/CAMPUS JARDIM,24/03/2020,155850264152020NP000020,RC RAMOS COMERCIO LTDA,155850264152020OB800039,-9,-9,-9,1571.4
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000001,ANTONIO CESAR RODRIGUES CAIRES,155850264152020OB800055,-9,-9,-9,2074.08
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000002,ANTONIO CESAR RODRIGUES CAIRES,155850264152020OB800056,-9,-9,-9,541.44
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000003,ANTONIO CESAR RODRIGUES CAIRES,155850264152020OB800057,-9,-9,-9,3512.32
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000004,LEANDRO PASSOS,155850264152020OB800058,-9,-9,-9,1790.88
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000005,MOZAIR BARBOSA CEZAR,155850264152020OB800059,-9,-9,-9,4950.56
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000006,WELLINGTON MARTINS LOUVEIRA,155850264152020OB800060,-9,-9,-9,6045.36
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020AV000007,SIRLEY DA SILVA ROJAS OLIVEIRA,155850264152020OB800050,-9,-9,-9,6045.36
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000021,CARLA CRISTIANE DE FREITAS 96123176072,155850264152020OB800043,-9,-9,-9,19824.08
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000022,I.R. COMERCIO E MATERIAIS ELETRICOS EIRELI,155850264152020OB800044,-9,-9,-9,11280.8
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000023,BANCO DO BRASIL SA,155850264152020OB800040,-9,-9,-9,94230.72
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000023,NAO SE APLICA,-9,-9,155850264152020DF800013,-9,4729.04
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000023,NAO SE APLICA,-9,-9,155850264152020DF800014,-9,1890.88
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000024,BANCO DO BRASIL SA,155850264152020OB800047,-9,-9,-9,8311.52
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000024,BANCO DO BRASIL SA,155850264152020OB800048,-9,-9,-9,21456.16
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000024,GRADI VIGILANCIA E SEGURANCA LTDA,155850264152020OB800052,-9,-9,-9,102469.04
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000024,NAO SE APLICA,-9,-9,155850264152020DF800015,-9,15708.8
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000024,NAO SE APLICA,-9,155850264152020GP800005,-9,-9,18285.36
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000025,ATRATIVA SERVICOS GERAIS EIRELI,155850264152020OB800053,-9,-9,-9,140818.16
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000025,BANCO DO BRASIL SA,155850264152020OB800049,-9,-9,-9,10906.32
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000025,BANCO DO BRASIL SA,155850264152020OB800051,-9,-9,-9,25069.12
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000025,NAO SE APLICA,-9,-9,155850264152020DF800016,-9,20612.96
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000025,NAO SE APLICA,-9,155850264152020GP800006,-9,-9,20720.32
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000026,CARVALHO MIRANDA EMPREENDIMENTOS EIRELI,155850264152020OB800046,-9,-9,-9,5316.8
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020NP000027,PEDRO RAMIRES 51186012153,155850264152020OB800054,-9,-9,-9,10240
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020RB000001,GABRIEL BRAGA ZAMPRONI LIMA,155850264152020OB800045,-9,-9,-9,4300.8
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020RP000006,JOANNE QING YUE OOI ALAMIR DE REZENDE,155850264152020OB800041,-9,-9,-9,800
155850,INST.FED.DO MS/CAMPUS JARDIM,03/04/2020,155850264152020RP000007,PEDRO HENRIQUE MARQUES DE LABIO,155850264152020OB800042,-9,-9,-9,800
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000010,ALESSANDRA MARTINEZ MARTINS,155850264152020OB800061,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000011,ALINE MARIE RONDON TOSCANO DE BRITO GOMES,155850264152020OB800062,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000012,ALISSON MARTINEZ MARTINS,155850264152020OB800063,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000013,AMANDA AIRES GUARDIANO,155850264152020OB800064,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000014,AMANDA APARECIDA ARGUELLO FURTADO,155850264152020OB800065,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000015,ANA CLARA MONTEIRO PRETTI,155850264152020OB800066,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000016,ANAEL GIVANILDO COIMBRA FERREIRA,155850264152020OB800067,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000017,CARLOS ROBERTO BISPO DOS SANTOS,155850264152020OB800068,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000018,ELISANGELA BARBOSA MONTEIRO,155850264152020OB800070,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,13/04/2020,155850264152020RP000019,HUGO BARBOSA MAIA,155850264152020OB800069,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000020,KEILA SORRILHA BALBUENA,155850264152020OB800071,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000021,LUIS HENRIQUE ARISTIMUNHA,155850264152020OB800072,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000022,LUIZ ALBERTO PAREDES,155850264152020OB800073,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000023,MICHEL ANDRIGHETTI SOUZA,155850264152020OB800074,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000024,MICKAEL CUEVAS DA SILVA,155850264152020OB800075,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000025,ODILSON ROA RODRIGUES,155850264152020OB800077,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000026,SAMIRA BRUNET LOUREIRO,155850264152020OB800076,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000027,SANDRA EUNICE SALINAS AQUINO,155850264152020OB800078,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000028,SIRLENE APARECIDA ROSSATTI MARCONDES,155850264152020OB800080,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000029,SOLANGE DA SILVA,155850264152020OB800079,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000030,TAINARA RAISSA GAMARRA ROMERO,155850264152020OB800081,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000031,VALDICLEY FREITAS GUIMARAES,155850264152020OB800083,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000032,VINICIUS FEITOSA GONCALVES,155850264152020OB800082,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,155850264152020RP000033,WELLINGTON CAMARGO DE ARRUDA,155850264152020OB800084,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,14/04/2020,2020DD000003,VINICIUS FEITOSA GONCALVES,-9,-9,-9,-9,-6400
155850,INST.FED.DO MS/CAMPUS JARDIM,16/04/2020,155850264152020RP000033,WELLINGTON CAMARGO DE ARRUDA,155850264152020OB800085,-9,-9,-9,-240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000040,GEAN VITOR GONCALVES PINTO,155850264152020OB800086,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000041,LUIZ EDUARDO CARVALHO ALMEIDA,155850264152020OB800087,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000042,MARIA FERNANDA DA SILVA NOGUEIRA,155850264152020OB800088,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000043,MILENA NOGUEIRA DA SILVA,155850264152020OB800089,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000044,PAULO RICARDO DA SILVA NOGUEIRA,155850264152020OB800090,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,17/04/2020,155850264152020RP000045,RENATA CORREIA DE SOUZA,155850264152020OB800091,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,24/04/2020,155850264152020DT000005,NAO SE APLICA,-9,-9,155850264152020DF800017,-9,9.76
155850,INST.FED.DO MS/CAMPUS JARDIM,24/04/2020,2020DD000004,PANIFICADORA VARGAS EIRELI,-9,-9,-9,-9,-182.16
155850,INST.FED.DO MS/CAMPUS JARDIM,28/04/2020,155850264152020RP000033,WELLINGTON CAMARGO DE ARRUDA,155850264152020OB800092,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,28/04/2020,155850264152020RP000046,DANIEL COSTA MARREIRO,155850264152020OB800093,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,28/04/2020,155850264152020RP000047,MIRIA ALVES GOMES,155850264152020OB800094,-9,-9,-9,240
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000048,KEILA SORRILHA BALBUENA,155850264152020OB800097,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000049,HUGO BARBOSA MAIA,155850264152020OB800095,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000050,CARLOS ROBERTO BISPO DOS SANTOS,155850264152020OB800098,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000051,ELISANGELA BARBOSA MONTEIRO,155850264152020OB800096,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000052,LUIS HENRIQUE ARISTIMUNHA,155850264152020OB800099,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000053,LUIZ ALBERTO PAREDES,155850264152020OB800100,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000054,MICHEL ANDRIGHETTI SOUZA,155850264152020OB800101,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000055,MICKAEL CUEVAS DA SILVA,155850264152020OB800103,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000056,ODILSON ROA RODRIGUES,155850264152020OB800104,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000057,SAMIRA BRUNET LOUREIRO,155850264152020OB800107,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000058,SANDRA EUNICE SALINAS AQUINO,155850264152020OB800105,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000059,SIRLENE APARECIDA ROSSATTI MARCONDES,155850264152020OB800106,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000060,SOLANGE DA SILVA,155850264152020OB800108,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000061,TAINARA RAISSA GAMARRA ROMERO,155850264152020OB800102,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000062,VALDICLEY FREITAS GUIMARAES,155850264152020OB800109,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000063,WELLINGTON CAMARGO DE ARRUDA,155850264152020OB800110,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000064,VINICIUS FEITOSA GONCALVES,155850264152020OB800112,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000065,ALEYNNE DUARTE MEIRELES,155850264152020OB800111,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000066,GEAN VITOR GONCALVES PINTO,155850264152020OB800114,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000067,LUIZ EDUARDO CARVALHO ALMEIDA,155850264152020OB800115,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000068,MARIA FERNANDA DA SILVA NOGUEIRA,155850264152020OB800113,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000069,PAULO RICARDO DA SILVA NOGUEIRA,155850264152020OB800118,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000070,DANIEL COSTA MARREIRO,155850264152020OB800116,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000071,MIRIA ALVES GOMES,155850264152020OB800117,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000072,JANAINA MARIA DE LUCENA MIRANDA,155850264152020OB800119,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000073,ALISSON MARTINEZ MARTINS,155850264152020OB800121,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000074,ALINE MARIE RONDON TOSCANO DE BRITO GOMES,155850264152020OB800120,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000075,AMANDA AIRES GUARDIANO,155850264152020OB800122,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000076,AMANDA APARECIDA ARGUELLO FURTADO,155850264152020OB800123,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000077,ANA CLARA MONTEIRO PRETTI,155850264152020OB800124,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000078,ANAEL GIVANILDO COIMBRA FERREIRA,155850264152020OB800125,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000079,MILENA NOGUEIRA DA SILVA,155850264152020OB800126,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000080,RENATA CORREIA DE SOUZA,155850264152020OB800127,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,04/05/2020,155850264152020RP000081,ALESSANDRA MARTINEZ MARTINS,155850264152020OB800128,-9,-9,-9,210
155850,INST.FED.DO MS/CAMPUS JARDIM,05/05/2020,155850264152020NP000028,"MB COMERCIO DE MAQUINAS, FERRAMENTAS E SERVICOS EIRELI",155850264152020OB800179,-9,-9,-9,10493
155850,INST.FED.DO MS/CAMPUS JARDIM,05/05/2020,155850264152020NP000029,BANCO DO BRASIL SA,155850264152020OB800182,-9,-9,-9,20674.5
155850,INST.FED.DO MS/CAMPUS JARDIM,05/05/2020,155850264152020NP000029,NAO SE APLICA,-9,-9,155850264152020DF800018,-9,680.26
155850,INST.FED.DO MS/CAMPUS JARDIM,05/05/2020,155850264152020NP000029,NAO SE APLICA,-9,-9,155850264152020DF800019,-9,1014.93
155850,INST.FED.DO MS/CAMPUS JARDIM,05/05/2020,155850264152020NP000030,BANCO DO BRASIL SA,155850264152020OB800183,-9,-9,-9,7272.58
